Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
18/12/2020,1881.59,1890.5,2475.98,2488.49,194437.69,195500.62,1874.9,1884.68,2464.41,2476.26,193743.98,194762.83,1878.2,1887.15,2469.37,2481.88,194008.89,195059.2,
19/12/2020,1874.56,1883.59,2461.02,2473.53,193585.81,194612.52,1874.56,1883.59,2461.02,2473.53,193585.81,194612.52,1874.56,1883.59,2461.02,2473.53,193585.81,194612.52,
20/12/2020,,,,,,,,,,,,,,,,,,,
21/12/2020,1898.21,1906.98,2510.41,2523.08,196350.84,197372.43,1876.66,1885.43,2467.67,2479.85,193915.28,195010.02,1889.51,1898.42,2494.68,2507.05,195344.74,196376.67,
22/12/2020,1879.09,1887.76,2482.29,2495.54,194166.37,195156.63,1864.67,1873.7,2468.78,2481.39,192806.88,193815.53,1873.1,1882,2475.75,2488.15,193617.48,194646.03,
23/12/2020,1864.25,1874.25,2471.47,2483.09,192919.87,193913.3,1856.09,1865.2,2458.83,2471.06,192235.24,193439.89,1861.22,1870.11,2465.63,2478.12,192576.91,193624.99,
24/12/2020,1875.02,1884.04,2468.26,2481.76,194214.57,195224.22,1868.22,1877.26,2463.69,2475.91,193363.7,194446.59,1871.5,1880.48,2466.23,2478.85,193748.7,194826.97,
25/12/2020,1871.83,1882.33,2467.8,2484.6,193809.28,195310.56,1871.83,1882.33,2460.02,2476.1,193472.35,195009.39,1871.83,1882.33,2463.71,2479.4,193663.28,195175.03,
26/12/2020,,,,,,,,,,,,,,,,,,,
27/12/2020,1871.83,1882.33,2462.93,2477.08,193884.15,195498.79,1871.83,1882.33,2462.93,2477.08,193884.15,195498.79,1871.83,1882.33,2462.93,2477.08,193884.15,195498.79,
28/12/2020,1894.11,1902.88,2489.96,2503.46,196059.33,197195.45,1879.24,1887.75,2468.06,2479.97,194275.83,195476.51,1886.76,1895.47,2478.56,2490.76,195244.39,196288.28,
29/12/2020,1875.3,1884.5,2469.8,2481.5,194594.76,195585.61,1868.06,1878.56,2464.13,2476.36,193736.5,195013.31,1873.24,1882.32,2466.68,2479.16,194231.23,195283.36,
30/12/2020,1880.73,1890.14,2463.21,2475.09,194241.79,195262.08,1873.69,1882.78,2448.03,2461.09,193493.44,194528.83,1876.87,1885.77,2456.67,2469.02,193943.26,195032.58,
31/12/2020,1892.69,1901.33,2459,2471.68,195136.34,196122.19,1882.2,1892.8,2443.15,2457.22,194092.46,195242.32,1887.75,1896.95,2451.42,2464.01,194661.41,195725.2,
1/01/2021,1894.44,1903.8,2458.4,2472.47,195335.71,196567.35,1893.76,1902.95,2457.95,2470.08,195300.65,196365.41,1894.24,1903.15,2458.26,2470.98,195326.04,196439.34,
2/01/2021,1894.1,1903.1,2457.95,2470.28,195300.65,196380.89,1894.1,1903.1,2457.95,2470.28,195300.65,196380.89,1894.1,1903.1,2457.95,2470.28,195300.65,196380.89,
3/01/2021,,,,,,,,,,,,,,,,,,,
4/01/2021,1928.01,1936.78,2491.29,2503.92,198141.59,199159.09,1894.1,1903.1,2457.64,2473.16,195092.3,196571.2,1914.92,1923.84,2482.51,2495.01,197186.22,198252.88,
5/01/2021,1938.59,1947.7,2527.5,2540.04,199791.09,200963.69,1933.21,1941.98,2508.2,2519.89,199080.21,200079.98,1935.81,1944.69,2515.93,2528.13,199385.16,200436.13,
6/01/2021,1948.89,1957.91,2509.4,2521.59,200345.89,201371.04,1937.66,1946.43,2491.49,2503.37,199133.32,200229.25,1943.11,1951.97,2502.01,2514.09,199619.25,200679.06,
7/01/2021,1922.16,1930.93,2466.84,2479.05,198309.25,199349.21,1911.5,1921.5,2451.27,2464.52,197075.65,198204.31,1915.46,1924.45,2457.02,2469.27,197545.34,198642.19,
8/01/2021,1912.28,1921,2461.42,2473.28,198456.42,199495.85,1900.4,1909.4,2447.04,2458.63,197546.58,198596.69,1906.36,1915.29,2454.98,2467.14,197952.67,198998.48,
9/01/2021,,,,,,,,,,,,,,,,,,,
10/01/2021,1844.31,1853.08,2376.38,2388.3,191845.13,192887.1,1844.31,1853.08,2376.38,2388.3,191845.13,192887.1,1844.31,1853.08,2376.38,2388.3,191845.13,192887.1,
11/01/2021,1848.96,1857.73,2396.58,2408.57,192402.78,193389.69,1823.29,1832.2,2365.76,2377.63,189932.12,190951.88,1835.65,1844.49,2381.23,2393.29,191108,192132.55,
12/01/2021,1855.55,1864.55,2404.76,2417.08,193255.53,194304.76,1839.79,1849.22,2389.65,2401.96,191650.92,192762.69,1847.34,1856.37,2396.96,2409.35,192481.94,193552.25,
13/01/2021,1857.76,1866.49,2390.51,2402.42,192334.8,193528.51,1849.85,1859.85,2380.45,2393.63,191884.94,193071.03,1854.09,1863.02,2387.34,2399.39,192154.88,193233.91,
14/01/2021,1845.08,1853.59,2381.04,2393.03,191652.9,192679.46,1834.91,1843.68,2367.58,2379.48,190872.54,191871.78,1839.5,1848.41,2373.47,2385.61,191201.07,192244.6,
15/01/2021,1848.92,1857.91,2385.27,2397.21,191825.45,192851.06,1842.57,1851.59,2368.8,2381,191234.37,192336.08,1846.42,1855.31,2377.64,2389.79,191573.81,192608.72,
16/01/2021,,,,,,,,,,,,,,,,,,,
17/01/2021,1822.59,1831.4,2365.77,2377.82,189294.2,190319.09,1822.59,1831.4,2365.77,2377.82,189294.2,190319.09,1822.59,1831.4,2365.77,2377.82,189294.2,190319.09,
18/01/2021,1834.06,1842.83,2384.91,2397.24,190210.36,191193.61,1806.89,1815.9,2350.58,2362.91,187663.6,188726.49,1824.46,1833.43,2372.63,2384.74,189250.52,190309.94,
19/01/2021,1839.31,1848.08,2387.78,2400.42,191233.06,192496.01,1833.07,1841.66,2375.77,2387.42,189975.87,191053.81,1835.01,1843.75,2381.53,2393.45,190602.09,191731.81,
20/01/2021,1850.96,1860,2393.28,2404.93,192055.61,193021.38,1835.79,1844.8,2380.75,2392.74,190683.51,191798.4,1844.22,1853.04,2388.46,2400.4,191372.4,192419.59,
21/01/2021,1869.97,1878.58,2409.07,2421.32,193317.5,194332.88,1862.9,1871.9,2400.64,2412.66,192791.52,193835.25,1866.62,1875.44,2403.7,2415.68,193136.04,194155.84,
22/01/2021,1865.69,1874.6,2403.1,2415.4,193024.29,194152.32,1855.71,1864.75,2395.39,2407.37,192084.54,193076.22,1859.78,1868.7,2400.03,2412.26,192567.39,193618.21,
23/01/2021,1848.55,1858.55,2395.12,2408.7,191583.72,192917.49,1848.55,1858.55,2395.12,2408.7,191583.72,192917.49,1848.55,1858.55,2395.12,2408.7,191583.72,192917.49,
24/01/2021,,,,,,,,,,,,,,,,,,,
25/01/2021,1854.26,1863.03,2400.96,2412.63,192323.85,193568.82,1846.17,1855.14,2385.85,2397.75,191318.6,192563.53,1849.52,1858.56,2392.03,2404.42,191772.57,192989.62,
26/01/2021,1856.1,1865.1,2409.69,2421.65,192460.98,193434.64,1846.97,1856.18,2399,2410.99,191678.55,192727.17,1851.94,1860.9,2405.27,2417.64,192078.57,193108.72,
27/01/2021,1846.91,1856.56,2385.54,2398.06,191409.61,192567.68,1841.09,1850.14,2378,2390.52,190898.42,191952.03,1844.27,1853.42,2382.04,2394.66,191166.51,192255.12,
28/01/2021,1839.29,1849.5,2414.77,2427.59,191396.52,192588.44,1831.81,1840.68,2395.28,2407.06,190947.72,191972.18,1833.92,1842.87,2402.52,2414.92,191154.36,192237.6,
29/01/2021,1845.6,1855.35,2408.77,2423.08,192772.92,193939.74,1836.96,1845.73,2394.23,2406.98,191494.67,192612.3,1839.62,1848.57,2401.66,2414.23,192059.85,193198.11,
30/01/2021,,,,,,,,,,,,,,,,,,,
31/01/2021,1842.09,1850.9,2409.85,2422.01,192829.98,193974.32,1842.09,1850.9,2409.85,2422.01,192829.98,193974.32,1842.09,1850.9,2409.85,2422.01,192829.98,193974.32,
1/02/2021,1861.21,1869.88,2435.85,2447.99,194825.22,195819.35,1848.41,1857.18,2420.02,2432.14,193380.65,194651.04,1854.94,1863.88,2427.24,2439.63,194149.67,195269.85,
2/02/2021,1858.45,1867.45,2433.54,2446.02,194821.31,195876.83,1843.71,1852.48,2417.9,2430.28,193477.19,194497.53,1851.67,1860.63,2426.05,2438.26,194250,195291.88,
3/02/2021,1838.01,1846.78,2413.35,2425.51,192807.25,194059.64,1830.6,1840.9,2403.31,2415.66,192249.61,193407.98,1834.82,1843.79,2409.65,2421.89,192579.27,193699.92,
4/02/2021,1829.81,1838.7,2400.07,2413.31,192020.26,193271.53,1813.11,1821.88,2376.91,2389.04,190612.25,191625.34,1821.37,1830.28,2386.52,2398.8,191349.34,192499.01,
5/02/2021,1794.31,1803.08,2360.08,2372.22,189263.82,190242.97,1789.29,1798.1,2353.4,2365.61,188770.1,189825.42,1791.69,1800.47,2357.76,2369.92,189029.92,190038.11,
6/02/2021,,,,,,,,,,,,,,,,,,,
7/02/2021,1807.62,1816.28,2353.98,2365.87,190288.16,191563.05,1807.62,1816.28,2353.98,2365.87,190288.16,191563.05,1807.62,1816.28,2353.98,2365.87,190288.16,191563.05,
8/02/2021,1813.93,1822.57,2363.12,2374.99,191170.08,192416.66,1804.61,1813.38,2353.44,2365.09,190495.43,191486.5,1809.96,1818.92,2358.21,2370.48,190895.08,191958.48,
9/02/2021,1839.96,1848.73,2381.6,2394.48,192855.08,193959.67,1824.95,1834.9,2368.22,2382.06,191965.66,193178.27,1834.11,1843.19,2375.38,2387.74,192497.66,193583.98,
10/02/2021,1841.26,1850.03,2376.43,2388.99,192411.67,193491.2,1831.86,1840.63,2366.44,2378.07,191520.96,192529.9,1836.99,1845.97,2373.32,2385.56,192027.23,193114.75,
11/02/2021,1839.26,1848.03,2380.93,2392.77,192484.31,193500.37,1831.61,1840.38,2367.24,2378.85,191439.88,192577.36,1835.6,1844.5,2373.95,2385.94,191963.47,193015.26,
12/02/2021,1822.31,1831.08,2350.76,2362.68,190850.53,191855.19,1812.5,1821.63,2341.43,2354.74,189994.9,191270.52,1817.87,1826.85,2346.74,2359.13,190448.15,191590,
13/02/2021,,,,,,,,,,,,,,,,,,,
14/02/2021,1819.46,1828.23,2344.97,2358.09,190897.74,192073.84,1819.46,1828.23,2344.97,2358.09,190897.74,192073.84,1819.46,1828.23,2344.97,2358.09,190897.74,192073.84,
15/02/2021,1822.83,1831.34,2346.29,2357.54,191415.38,192561.44,1812.51,1821.28,2329.7,2342.48,190476.68,191689.84,1818.12,1826.86,2337.84,2349.72,191009.27,192057.24,
16/02/2021,1821.92,1830.92,2334.74,2348.48,192340.09,193400.08,1814.31,1823.08,2329.92,2342.69,191119.42,192225.56,1818.11,1827.16,2333.44,2345.68,191708.75,192823.55,
17/02/2021,1790.71,1799.48,2309.7,2321.37,189853.76,190891.84,1783,1792.23,2295.31,2307.79,188677.06,189976.38,1787.32,1796.29,2305.97,2318.05,189382.47,190486.44,
18/02/2021,1783,1792.6,2294.78,2306.59,188480.93,189567.45,1772.39,1781.5,2285.48,2297.54,187607.48,188678.67,1777.54,1786.4,2291.13,2303.14,188049.27,189126.08,
19/02/2021,1772.19,1781.2,2281.1,2293.29,187249.6,188326.28,1760.35,1770.75,2267.32,2279.83,186016.18,187185.98,1765.85,1774.97,2271.5,2283.72,186514.98,187623.88,
20/02/2021,1775.9,1784.41,2257.69,2268.8,187304.17,188290.94,1775.9,1784.41,2257.69,2268.8,187304.17,188290.94,1775.9,1784.41,2257.69,2268.8,187304.17,188290.94,
21/02/2021,,,,,,,,,,,,,,,,,,,
22/02/2021,1790.01,1798.88,2275.05,2286.78,189314.55,190375.47,1778.31,1787.08,2257.12,2268.53,187487.22,188590.55,1782.52,1791.35,2262.47,2274.13,188209.11,189233.91,
23/02/2021,1810.81,1819.58,2286.95,2298.61,190098.83,191110.49,1803.81,1812.58,2278.69,2290.35,189441.67,190452.62,1807.25,1816.01,2282.11,2293.7,189790.28,190817.81,
24/02/2021,1807.6,1816.6,2281.55,2293.21,190521.04,191637.79,1801.19,1809.7,2273.73,2285.25,189521.21,190525.22,1803.79,1812.63,2277.59,2289.2,190178.53,191256.94,
25/02/2021,1801.09,1810,2261.26,2272.73,190645.38,191660.9,1785.91,1794.68,2233.5,2245.03,189520.77,190541.18,1793.64,1802.48,2250.01,2261.56,190050.9,191109.96,
26/02/2021,1768.68,1777.23,2252.56,2264.31,187824.58,188950.18,1755.17,1764.09,2242.32,2253.8,186118.23,187258.15,1762.46,1771.3,2246.54,2258.42,187069.3,188122.53,
27/02/2021,,,,,,,,,,,,,,,,,,,
28/02/2021,1729.49,1738.3,2244.05,2256.07,184173.39,185424.46,1729.49,1738.3,2244.05,2256.07,184173.39,185424.46,1729.49,1738.3,2244.05,2256.07,184173.39,185424.46,
1/03/2021,1749.46,1758.3,2255.74,2268.19,186369.97,187663.36,1734.16,1742.93,2237.21,2249.1,184531.97,185639.47,1743.54,1752.26,2248.83,2260.75,185737.44,186822.77,
2/03/2021,1723.25,1731.76,2217.82,2229.12,184146.5,185107.83,1707.36,1715.87,2200.79,2212.65,182288.42,183344.46,1714.24,1723.02,2209.28,2221.22,183076.31,184119.2,
3/03/2021,1733.86,1742.63,2217.78,2229.85,184942.18,186008.33,1723.2,1731.71,2202.17,2213.61,184175.62,185154.43,1729.61,1738.33,2210.36,2222.08,184710.94,185749.74,
4/03/2021,1714.25,1722.76,2200.08,2211.96,183615.46,184629.42,1705.19,1713.94,2190.36,2201.55,182521.84,183528.7,1709.66,1718.35,2194.96,2206.74,183020.05,184055.24,
5/03/2021,1694.44,1702.95,2198.57,2210.19,183507.85,184753.05,1687.78,1696.78,2189.93,2201.85,182086.02,183093.94,1690.88,1699.75,2192.59,2204.57,182663.41,183722.67,
6/03/2021,,,,,,,,,,,,,,,,,,,
7/03/2021,1696.86,1705.63,2207.15,2219.14,183566.31,184924.4,1696.86,1705.63,2207.15,2219.14,183566.31,184924.4,1696.86,1705.63,2207.15,2219.14,183566.31,184924.4,
8/03/2021,1709.26,1718.03,2216.36,2228.31,185266.69,186285.99,1692.06,1700.83,2207.23,2220,183419.3,184761.16,1701.68,1710.42,2210.91,2222.79,184432.53,185521.56,
9/03/2021,1698.1,1707.3,2206.38,2218.11,184345.74,185446.93,1678.69,1687.9,2194.46,2207.64,182708.62,183981.1,1685.03,1693.95,2200.06,2212.28,183643.26,184761.34,
10/03/2021,1711.89,1720.8,2225.2,2236.92,186052.17,187166.35,1708.17,1717.17,2217.83,2231.04,185668.78,186723.76,1709.97,1718.85,2222.16,2234.36,185840.88,186946.91,
11/03/2021,1734.64,1743.43,2234.04,2245.82,188149.06,189338.11,1720.01,1728.78,2225.69,2237.61,186586.68,187607.21,1726.4,1735.2,2228.47,2240.32,187317.35,188438.51,
12/03/2021,1720.41,1729.5,2208.2,2219.74,186869.85,187927.47,1706.11,1714.88,2200.3,2212.18,185749.46,187008.05,1714.87,1723.64,2204.23,2216.05,186358.2,187471.46,
13/03/2021,,,,,,,,,,,,,,,,,,,
14/03/2021,1722.41,1731.49,2217.6,2229.86,187484.33,188818.98,1722.41,1731.49,2217.6,2229.86,187484.33,188818.98,1722.41,1731.49,2217.6,2229.86,187484.33,188818.98,
15/03/2021,1728.37,1736.88,2224.13,2235.71,188323.2,189327.82,1717.49,1727.63,2216.81,2228.39,187464.03,188674.47,1722.3,1731.16,2221.96,2233.91,187890.6,189003.25,
16/03/2021,1731.76,1740.76,2237.78,2249.72,189038.92,190073.58,1725.99,1734.58,2227.85,2239.46,188363.14,189372.09,1727.89,1736.59,2231.19,2242.89,188624.21,189671.55,
17/03/2021,1732.61,1741.38,2239.8,2251.79,189014.66,190071.63,1727.36,1736.13,2229.71,2241.61,188270.42,189260.98,1730.08,1738.82,2236.53,2248.37,188729.26,189753.04,
18/03/2021,1750.11,1758.88,2234.85,2247.1,190831.99,191911.4,1731.95,1740.9,2217.89,2229.64,188921.11,189967.01,1743.92,1752.76,2229.66,2241.51,189976.32,191068.23,
19/03/2021,1737.86,1746.63,2238.93,2250.52,188957.52,189980.95,1725.16,1733.67,2228.74,2240.64,188020.81,189072.18,1729.8,1738.49,2232.31,2244.05,188387.34,189420.57,
20/03/2021,,,,,,,,,,,,,,,,,,,
21/03/2021,1740.74,1749.64,2247.86,2259.93,189340.29,190693.26,1740.74,1749.64,2247.86,2259.93,189340.29,190693.26,1740.74,1749.64,2247.86,2259.93,189340.29,190693.26,
22/03/2021,1738.33,1746.84,2249.68,2260.99,189078.15,190056.19,1724.93,1733.44,2233.73,2245.67,187465.39,188442.26,1732.13,1740.93,2242.73,2254.59,188409.89,189521.47,
23/03/2021,1735.3,1744.03,2257.92,2269.3,188748.58,189913.98,1729.26,1737.77,2238.23,2249.83,188074.32,189094.47,1732.88,1741.55,2248.15,2259.89,188415.86,189495.43,
24/03/2021,1728.97,1737.97,2274.66,2287.1,187575.96,188764.94,1722.66,1731.43,2258.63,2270.73,186941.16,187961.97,1725.75,1734.55,2268.94,2281.13,187263.03,188370.44,
25/03/2021,1731.21,1740.55,2281.19,2292.98,188528.77,189732.91,1727.8,1736.7,2272.52,2284.83,188067.12,189101,1729.61,1738.5,2276.67,2288.84,188325.89,189472.4,
26/03/2021,1724.81,1733.36,2271.28,2283.14,188418.24,189487.9,1719.56,1728.33,2259.96,2271.78,187775.95,188802.77,1722.86,1731.6,2264.19,2276.21,188131.47,189244.51,
27/03/2021,,,,,,,,,,,,,,,,,,,
28/03/2021,1727.97,1737.17,2262.33,2274.97,189402.79,191053.96,1727.97,1737.17,2262.33,2274.97,189402.79,191053.96,1727.97,1737.17,2262.33,2274.97,189402.79,191053.96,
29/03/2021,1727.73,1736.24,2264.51,2276.61,189551.93,190607.77,1720.41,1729.18,2253.22,2266.14,188532.26,189540.05,1724.51,1733.11,2259.28,2271.23,188964.39,190000.32,
30/03/2021,1708.91,1717.68,2237.96,2250.04,187672.5,188738.68,1692.76,1701.53,2217.83,2229.8,186474.44,187746.82,1702.26,1711.02,2227.26,2239.3,187162.52,188260.04,
31/03/2021,1682.03,1690.88,2209.88,2222.01,186150.26,187197.32,1673.9,1682.9,2201.34,2213.47,185256.45,186342.27,1678.68,1687.45,2206.66,2218.6,185721.62,186786.13,
1/04/2021,1713.9,1723.1,2269.54,2281.42,189737.42,190764.4,1703.11,1711.88,2242.41,2254.55,188602.4,189659.19,1708.49,1717.16,2258.16,2270.1,189124.57,190186.82,
2/04/2021,1726.34,1735.03,2265.92,2277.77,190915.94,192154.57,1724.84,1733.8,2260.01,2272.7,190532.45,191602.24,1725.6,1734.48,2262.55,2274.67,190770.06,191892.48,
3/04/2021,,,,,,,,,,,,,,,,,,,
4/04/2021,1724.84,1733.84,2267.44,2279.57,190922.54,192404.22,1724.84,1733.84,2267.44,2279.57,190922.54,192404.22,1724.84,1733.84,2267.44,2279.57,190922.54,192404.22,
5/04/2021,,,,,,,,,,,,,,,,,,,
6/04/2021,1733.66,1742.43,2267.11,2278.88,190927.98,191998.36,1724.96,1733.73,2252.49,2264.24,190038.84,191057.05,1728.77,1737.54,2262.08,2274.13,190608.74,191669.97,
7/04/2021,1738.91,1747.68,2273.47,2286.4,190897.54,191912.74,1731.85,1740.86,2261.03,2273.04,189989.67,191043.91,1735.3,1744.14,2266.99,2279.19,190442.51,191497,
8/04/2021,1740.96,1750.13,2280.24,2292.29,190758.25,191776.7,1731.76,1740.52,2274.06,2286.59,190059.41,191091.69,1736.13,1744.95,2276.64,2288.78,190415.57,191460.78,
9/04/2021,1752.31,1761.08,2296.42,2308.88,191387.3,192415.6,1743.14,1751.78,2285.18,2297.23,190856.4,191889.98,1748.09,1756.94,2289.56,2301.65,191103.07,192154.22,
10/04/2021,,,,,,,,,,,,,,,,,,,
11/04/2021,1739.1,1749.1,2281.39,2295.11,190587.97,191806.31,1739.1,1749.1,2281.39,2295.11,190587.97,191806.31,1739.1,1749.1,2281.39,2295.11,190587.97,191806.31,
12/04/2021,1737.26,1746.03,2282.14,2294.65,190646.91,191679.17,1733.56,1742.33,2275.61,2287.72,189720.81,190767.71,1735.24,1743.99,2279.86,2291.89,190094.24,191122.33,
13/04/2021,1731.67,1740.18,2274.92,2286.4,189791.03,190775.93,1720.48,1728.99,2262.3,2274.09,188345.76,189444.33,1726.34,1735.14,2268.05,2280,189077.85,190107.24,
14/04/2021,1743.41,1752.18,2281.65,2293.73,189749.51,190899.77,1738.39,1747.42,2263.2,2276.37,189357.66,190353.82,1740.91,1749.86,2271.96,2284.18,189572.69,190625.25,
15/04/2021,1743.66,1752.38,2253.7,2265.08,189649.36,190635.05,1730.61,1739.8,2239.97,2252.46,188428.82,189481.62,1736.07,1744.92,2246.37,2258.34,188987.37,190025.9,
16/04/2021,1761.31,1770.08,2274.98,2286.61,191630.53,192673.21,1756.96,1765.73,2269.75,2281.36,191205.95,192199.85,1758.98,1767.65,2272.59,2284.27,191390,192408.67,
17/04/2021,,,,,,,,,,,,,,,,,,,
18/04/2021,1771.56,1780.33,2290.91,2302.85,192692.58,193717.71,1771.56,1780.33,2290.91,2302.85,192692.58,193717.71,1771.56,1780.33,2290.91,2302.85,192692.58,193717.71,
19/04/2021,1782.66,1791.8,2304.29,2316.25,193118.07,194409.11,1770.13,1779.48,2291.63,2303.2,192362.76,193376.09,1774.59,1783.8,2294.36,2306.69,192623.46,193756.99,
20/04/2021,1769.01,1777.52,2276.35,2287.93,191578.99,192572.35,1763.68,1772.73,2261.54,2273.35,190719.36,191968.93,1766.41,1775.15,2267.43,2279.14,191126.6,192235.82,
21/04/2021,1783.66,1792.17,2310.14,2322.07,192546.1,193805.26,1772.46,1781.23,2294.61,2306.55,191549.75,192615.82,1776.9,1785.55,2301.79,2313.63,191942.1,193060.54,
22/04/2021,1791.74,1800.71,2310.73,2322.9,193364.58,194674.76,1785.68,1794.23,2304.89,2316.16,192753.98,193825.7,1788.68,1797.4,2307.25,2318.98,193096.45,194189.47,
23/04/2021,1784.21,1792.98,2310.56,2322.51,192537.98,193552.19,1778.81,1787.55,2298.2,2309.79,191940.63,192930.27,1781,1789.8,2305.94,2317.88,192181.04,193207.39,
24/04/2021,1773.18,1783.18,2288.56,2302.36,191255.19,192476.45,1773.18,1783.18,2288.56,2302.36,191255.19,192476.45,1773.18,1783.18,2288.56,2302.36,191255.19,192476.45,
25/04/2021,,,,,,,,,,,,,,,,,,,
26/04/2021,1776.93,1785.44,2286.68,2298.41,191406.02,192410.18,1770.66,1779.43,2280.64,2292.17,190965.68,192023.69,1774.46,1783.04,2284.3,2295.86,191206.29,192231.42,
27/04/2021,1778.86,1787.63,2283.72,2296.14,192401.5,193528.82,1770.51,1779.28,2272.22,2284.06,191728.53,192749.4,1775.32,1784.24,2278.93,2291.06,192152.11,193202.82,
28/04/2021,1771.21,1780.12,2283.35,2295.8,192583.66,193608.42,1764.21,1772.98,2278.08,2290.79,192177.09,193174.44,1766.99,1775.76,2280.49,2292.51,192361.99,193403.9,
29/04/2021,1784.66,1793.43,2287.47,2299.11,193582.07,194605.09,1772.8,1782,2277.49,2289.01,192873.23,193869.89,1779.15,1787.85,2282.44,2294.07,193251.97,194262.39,
30/04/2021,1768.97,1777.64,2274.91,2286.49,192587.76,193602.77,1762.11,1770.62,2263.76,2276.45,191664.7,192785.11,1765.34,1774.04,2269.98,2281.88,192099.17,193145.41,
1/05/2021,,,,,,,,,,,,,,,,,,,
2/05/2021,1764.59,1773.8,2286.33,2298.86,192746.17,193947.29,1764.59,1773.8,2286.33,2298.86,192746.17,193947.29,1764.59,1773.8,2286.33,2298.86,192746.17,193947.29,
3/05/2021,1775.46,1784.23,2298.93,2310.88,194448.38,195480.24,1764.76,1773.53,2284.74,2296.21,192835.33,193864.56,1769.48,1778.18,2291.36,2303.17,193754.87,194778.76,
4/05/2021,1788.26,1797.03,2308.84,2320.67,195053.04,196055.97,1781.5,1790.4,2301.85,2313.14,194829.5,195866.88,1784.95,1793.59,2305.38,2316.94,194966.09,195983.2,
5/05/2021,1778.39,1786.9,2300.21,2311.87,194306.89,195308.17,1770.9,1779.43,2293.32,2305.56,193594.79,194687.44,1774.47,1783.3,2296.88,2309,193958.89,195015.32,
6/05/2021,1790.76,1799.53,2314.06,2325.73,195533.08,196580.66,1779.12,1787.63,2297.19,2309.16,194440.02,195441.59,1784.82,1793.58,2305.44,2317.54,195036.57,196093.15,
7/05/2021,1816.4,1824.91,2336.32,2347.98,198151.08,199152.43,1809.79,1818.53,2324.07,2335.71,197375.7,198401.62,1812.92,1821.56,2330.74,2342.25,197780.12,198790.63,
8/05/2021,,,,,,,,,,,,,,,,,,,
9/05/2021,1826.48,1835.57,2327.91,2340.69,198246.14,199397.97,1826.48,1835.57,2327.91,2340.69,198246.14,199397.97,1826.48,1835.57,2327.91,2340.69,198246.14,199397.97,
10/05/2021,1834.61,1843.38,2335,2347.06,199568.88,200651.91,1826.75,1835.26,2327.04,2338.21,198750.4,199891.2,1830.29,1838.94,2330.39,2342.01,199124.29,200227.51,
11/05/2021,1832.96,1841.63,2340.83,2352.05,199534.58,200682.42,1828.76,1837.98,2333.56,2345.83,199115.39,200247.1,1831.22,1840,2336.99,2348.66,199310.41,200440.19,
12/05/2021,1832.19,1842.19,2344.3,2356.13,199120.89,200205.03,1822.16,1830.98,2333.41,2345.31,198285.27,199430.34,1827.72,1836.61,2339.91,2351.77,198796.39,199924.08,
13/05/2021,1818,1826.51,2351.38,2362.72,199095.26,200129.23,1810.67,1819.18,2344.53,2356.18,198350.65,199415.01,1813.86,1822.51,2348.07,2359.84,198830.12,199877.43,
14/05/2021,1830.21,1838.98,2363.78,2375.73,200188.37,201221.19,1817.95,1826.44,2353.03,2364.63,199197.61,200166.5,1822.1,1830.77,2357.36,2369.13,199518.07,200535.06,
15/05/2021,1838.76,1847.53,2363.44,2375.33,201013.24,202045.88,1838.76,1847.53,2363.44,2375.33,201013.24,202045.88,1838.76,1847.53,2363.44,2375.33,201013.24,202045.88,
16/05/2021,,,,,,,,,,,,,,,,,,,
17/05/2021,1849.75,1858.35,2385.24,2397.15,202196.59,203201.69,1840.12,1848.83,2366.32,2378.2,201323.92,202372.93,1846.3,1854.99,2378.96,2390.74,201822.62,202865.29,
18/05/2021,1867.41,1876.18,2398.39,2410.29,203790.45,204972.67,1861.46,1870.23,2390.39,2402.42,202902.05,204212.17,1864.79,1873.68,2394.08,2406.09,203450.32,204570.24,
19/05/2021,1868.82,1877.42,2403.41,2415.55,203589.25,204638.78,1858.94,1867.7,2391.69,2403.25,202698.82,203728.72,1864.48,1873.26,2396.16,2408.04,203158.29,204202.81,
20/05/2021,1872.05,1880.56,2418.67,2431.23,204268.77,205319.54,1861.42,1870.48,2409.11,2421.03,203378.75,204424.76,1868.22,1877.12,2413.68,2425.9,203826.24,204902.74,
21/05/2021,1871.95,1880.73,2415.44,2428.77,203698.2,204727.86,1866.96,1875.73,2404.7,2417.18,203199.93,204210.73,1869.88,1878.71,2409.86,2421.77,203427.31,204467.6,
22/05/2021,,,,,,,,,,,,,,,,,,,
23/05/2021,1876.3,1886.3,2426.35,2439.92,204366.6,205568.97,1876.3,1886.3,2426.35,2439.92,204366.6,205568.97,1876.3,1886.3,2426.35,2439.92,204366.6,205568.97,
24/05/2021,1882.16,1890.67,2436.77,2448.1,205004.87,205988.5,1873.3,1882.3,2425.63,2437.25,204002.37,205057.76,1879.22,1887.93,2431.35,2443.12,204585.55,205605.38,
25/05/2021,1880.56,1889.33,2419.55,2431.48,204285.23,205370.17,1868.96,1877.73,2410.63,2422.25,203249.4,204240.69,1875.01,1883.72,2416.2,2428.05,203845.06,204878.8,
