Market,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Perth Mint Spot,Lease Rates
"26/07/20",,,,,,,,,,,,,,,,,,,
"27/07/20",927.7,963.62,1301.42,1353.02,97895.66,101787.18,904.41,940.41,1270.6,1321.36,95659.45,99523.59,920.54,957.55,1291.45,1343.71,97200.47,101167.98,
"28/07/20",944.95,982.24,1318.17,1370.44,99399.29,103508.45,906.89,941.89,1271.94,1321.77,95740.38,99501.26,922.61,959.05,1291.41,1342.84,97277.96,101200.33,
"29/07/20",933.86,970.47,1304.46,1355.72,98130.01,102054.63,919.66,956.88,1284.26,1336.12,96619.48,100577.66,926.71,963.16,1292.27,1343.62,97288.37,101183.03,
"30/07/20",920.63,957.4,1280.61,1332.13,96592.5,100527,888.96,925.52,1245.39,1297.34,93376.36,97299.92,911.37,948.09,1272.23,1323.84,95764.38,99681.39,
"31/07/20",898.38,934.53,1246.03,1297.94,93701.03,97620.83,883.42,920.68,1226.29,1278.19,92352.73,96303.13,892.66,929.14,1238.35,1289.38,93173.87,97043.05,
"01/08/20",887.83,926.22,1242.42,1296.5,93967.93,98095.96,887.83,926.22,1242.42,1296.5,93967.93,98095.96,887.83,926.22,1242.42,1296.5,93967.93,98095.96,
"02/08/20",,,,,,,,,,,,,,,,,,,
"03/08/20",896.13,932.5,1258.26,1308.95,94658.21,98686.48,885.09,920.76,1240.28,1293.93,93710.21,97563.73,888.25,926.03,1244.73,1297.99,94011.97,98088.19,
"04/08/20",909.69,946.83,1273.94,1325.61,96327.07,100354.51,903.57,939.68,1268.38,1318.66,95769.38,99718.84,906.12,942.48,1270.98,1322.43,96064.28,99983.71,
"05/08/20",939.3,975.7,1305.31,1355.85,99234.33,103131.49,914.65,949.65,1274.42,1323.37,96541.31,100273.54,926.9,964.56,1289.75,1342.5,97887.29,101925.51,
"06/08/20",958.16,1004.83,1329.85,1394.82,101018.81,105989.47,945.08,992.82,1312.9,1381.6,99705.94,104812.01,951.78,999.06,1322.06,1388.17,100414.86,105492.99,
"07/08/20",974.52,1022.76,1347.14,1414.02,102802.11,107942.09,939.68,986.99,1304.75,1371.39,99173.83,104285.36,954.27,1001.7,1322.14,1388.33,100705.57,105789.83,
"08/08/20",939.06,988.49,1312.09,1381.34,99455.84,104720.63,939.06,988.49,1312.09,1381.34,99455.84,104720.63,939.06,988.49,1312.09,1381.34,99455.84,104720.63,
"09/08/20",,,,,,,,,,,,,,,,,,,
"10/08/20",953.66,1000.68,1331,1398.57,100923.71,106053,940.5,990.5,1315.02,1385.31,99589.55,104953.38,949.01,997.23,1325.35,1393.07,100423.05,105586.45,
"11/08/20",963,1013,1343.58,1410.67,102135.78,107489.43,940.99,987.95,1311.3,1377.51,99801.4,104851.13,955.4,1002.7,1332.87,1399.32,101302.4,106408.94,
"12/08/20",936.68,983.96,1313.35,1380.61,99999.96,105136.13,892.33,939.84,1253.62,1321.3,95140.22,100327.92,916.66,963.84,1286.19,1352.87,97804.95,102916.18,
"13/08/20",921.9,969.4,1285.77,1352.21,98329.09,103512.53,908.09,955.59,1267.22,1333.69,97029.42,102162.13,917.36,964.66,1279.66,1346,97849.61,103003.54,
"14/08/20",937.88,985.49,1311.9,1378.89,100306.27,105478.72,924.8,972.13,1293.06,1359.62,98777.89,103891.53,933.01,980.32,1305.17,1371.78,99692.64,104836.82,
"15/08/20",,,,,,,,,,,,,,,,,,,
"16/08/20",941.72,991.22,1315.44,1384.97,99718.73,105039.58,941.72,991.22,1315.44,1384.97,99718.73,105039.58,941.72,991.22,1315.44,1384.97,99718.73,105039.58,
"17/08/20",941.72,991.22,1315.44,1384.97,99867.13,105039.58,922.19,970.88,1281.71,1350,98225.67,103490.01,930.3,978.57,1295.15,1362.76,99013.84,104240.55,
"18/08/20",951.19,990.43,1315.25,1371.22,100369.57,104737.97,929.89,977.53,1289.54,1355.8,98586.94,103686.61,942.67,986.56,1304.69,1365.9,99548.52,104304.86,
"19/08/20",946.04,985.3,1304.65,1359.71,99583.17,103810.89,931.07,970.12,1282.5,1335.15,98254.77,102308.86,936.26,975.4,1291.26,1345.66,98693.77,102916.47,
"20/08/20",923.29,963.57,1285.2,1341.46,97859.51,102282.96,911.86,951.17,1268.64,1324.92,96547.74,100805,918.04,957.76,1278.93,1334.73,97309.87,101633.62,
"21/08/20",907.73,947.83,1260.91,1316.8,95901.67,100185.63,898.93,937.66,1249.73,1303.94,94846.1,98979.39,905.56,945.29,1257.58,1313.05,95636.52,99918.28,
"22/08/20",904.33,945.81,1261.97,1320.23,95669.07,100095.07,904.33,945.81,1261.97,1320.23,95669.07,100095.07,904.33,945.81,1261.97,1320.23,95669.07,100095.07,
"23/08/20",,,,,,,,,,,,,,,,,,,
"24/08/20",911.97,950.36,1269.8,1323.62,96495.55,100595.61,896.45,935.44,1250.8,1305.39,94862.34,99025.68,902.36,942.7,1258.07,1314.64,95475.32,99792.28,
"25/08/20",911.31,950.76,1270.12,1325.29,96553.29,100793.22,900.26,939.86,1256.12,1311.55,95364.54,99615.76,907.81,947.21,1265.75,1321.05,96226.28,100462.76,
"26/08/20",913.5,951.5,1268.93,1322.08,97159.86,101268.15,903.92,941.85,1255.34,1308.95,96049.83,100144.93,909.03,946.8,1262.9,1315.67,96690.27,100783.07,
"27/08/20",918.63,957.37,1267.6,1321.96,97301.64,101418.83,911.28,951.49,1260.07,1314.74,96586.57,100896,915.39,954.57,1264.06,1318.51,96984.33,101189.16,
"28/08/20",916.23,956.41,1255.91,1311.95,97813.7,102201.97,903.64,943.13,1244.42,1298.18,96346.7,100592.61,910.07,949.42,1250.12,1304.52,96992.71,101272.3,
"29/08/20",,,,,,,,,,,,,,,,,,,
"30/08/20",916,951,1243.21,1291.07,96409,100301.97,916,951,1243.21,1291.07,96409,100301.97,916,951,1243.21,1291.07,96409,100301.97,
"31/08/20",920.73,959.14,1251.33,1303.49,97260.99,101246.82,916.17,953.63,1245.81,1297.81,96833.68,100937.08,918.75,957.29,1248.4,1301.22,96975.44,101125.15,
"01/09/20",934.66,972.09,1263.05,1314.6,98765.52,102827.68,912.38,950.44,1236.41,1288.46,96566.3,100670.6,923.7,961.17,1249.08,1300.03,97647.34,101689.07,
"02/09/20",928.82,966.55,1258.73,1310.75,98278.44,102502.63,917.11,953.8,1248.96,1299.28,97259.52,101198.18,922.19,959.72,1253.45,1304.83,97755.44,101809.19,
"03/09/20",896.92,933.76,1225.97,1276.28,95279.81,99212,885.3,922.73,1206.3,1258.8,93983.45,98095.43,892.25,929.78,1218.98,1270.64,94768.93,98816.92,
"04/09/20",886.31,922.99,1216.62,1267.32,94081.81,98012.31,871.43,908.99,1199.16,1251.19,92476.15,96525.65,878.23,915.62,1208.03,1259.78,93187.8,97257.47,
"05/09/20",884.09,923.48,1212.08,1266.26,93908.04,98119.75,884.09,923.48,1212.08,1266.26,93908.04,98119.75,884.09,923.48,1212.08,1266.26,93908.04,98119.75,
"06/09/20",,,,,,,,,,,,,,,,,,,
"07/09/20",890.14,927.77,1221.51,1272.84,94552.54,98631.23,882.23,921.23,1211.69,1265.52,93760.72,97943.4,886.1,924.16,1216.52,1269.07,94140.35,98237.78,
"08/09/20",899.75,935.75,1233.55,1283.08,95571.45,99442.15,890.8,927.72,1223.96,1275.04,94670.63,98635.19,893.59,930.57,1227.11,1278.18,94945.82,98926.66,
"09/09/20",889.55,927.06,1230.36,1282.6,94256.72,98268.36,883.59,920.37,1223.46,1274.58,93514.19,97476.39,885.74,922.99,1226.83,1278.78,93812.78,97810.65,
"10/09/20",906.85,944.98,1246.02,1298.58,96243.99,100319.08,901.17,939,1239.74,1290.37,95596.11,99684.24,903.51,941.03,1242.23,1294.07,95875.99,99903.63,
"11/09/20",912.57,949.3,1253.66,1305.81,96869.31,100825.15,907.46,944.79,1245.64,1296.54,96317.8,100393.39,909.7,947.34,1250.47,1302.5,96563.15,100608.86,
"12/09/20",,,,,,,,,,,,,,,,,,,
"13/09/20",910,950,1249.14,1304.41,96541.9,100861.5,910,950,1249.14,1304.41,96541.9,100861.5,910,950,1249.14,1304.41,96541.9,100861.5,
"14/09/20",924.44,962.5,1269.14,1322.41,97964.88,102159.75,915.24,954.75,1258.33,1313.27,97116.12,101346.71,921.13,959.62,1265.11,1318.4,97671.41,101820.52,
"15/09/20",946.58,984.08,1295.01,1346.28,100129.23,104155.03,940.61,978.11,1286.77,1339.21,99441.29,103464.48,944.18,981.54,1291.78,1343.28,99780.55,103787.63,
"16/09/20",963.08,999.66,1314.78,1364.91,101344.91,105234.21,948.94,986.78,1300.27,1352.31,99951.85,103977.01,955.26,992.97,1306.24,1358.17,100579.31,104607.94,
"17/09/20",954.9,992.45,1307.01,1358.78,100235.85,104227.1,925.96,963.43,1274.55,1326.49,97244.32,101237.22,935.38,973.07,1284.66,1336.77,98168.58,102185.23,
"18/09/20",926.71,963.45,1265.13,1316.67,96989.47,100990.86,919.16,957.33,1256.2,1309.08,96125.75,100328.18,923.68,961.04,1261.95,1313.36,96705.87,100723.23,
"19/09/20",,,,,,,,,,,,,,,,,,,
"20/09/20",912.8,952.26,1251.95,1306.43,95433.24,99625.44,912.8,952.26,1251.95,1306.43,95433.24,99625.44,912.8,952.26,1251.95,1306.43,95433.24,99625.44,
"21/09/20",925.2,963.22,1264.28,1316.59,96489.11,100512.01,904.5,944.5,1242.45,1297.57,94167.5,98360.23,918.53,956.94,1257.13,1310.02,95795.16,99855.47,
"22/09/20",877.75,915.08,1215.47,1267.6,91751.21,95689.92,863.66,901.16,1197.03,1249.36,90235.2,94198.25,870.27,907.41,1206.45,1258.28,91000.14,94939.14,
"23/09/20",860.24,897.78,1201.76,1256.25,90368.21,94361.38,840.87,877.69,1179.18,1231.15,88346.91,92256.42,850.59,888.03,1191.51,1244.26,89352.6,93335.54,
"24/09/20",827.17,863.96,1172.96,1225.48,87067.91,91125.82,817.56,855.13,1158.33,1212.74,86177.41,90177.23,822.31,859.73,1165.64,1219.02,86613.44,90626.98,
"25/09/20",845.09,882.64,1195.5,1248.62,89043.99,93013.78,831.42,868.81,1178.65,1231.83,87656.61,91746.34,838.39,875.52,1187.27,1240.14,88348.31,92326.44,
"26/09/20",,,,,,,,,,,,,,,,,,,
"27/09/20",832,872,1183.67,1240.93,87759.36,92179.12,832,872,1183.67,1240.93,87759.36,92179.12,832,872,1183.67,1240.93,87759.36,92179.12,
"28/09/20",838.21,875.84,1187.6,1240.57,88246.75,92256.72,832.18,868.96,1181.28,1233.72,87628.55,91544.94,835.27,872.15,1184.52,1237.21,87940.9,91917.4,
"29/09/20",866.16,903.83,1223.22,1276.58,91371.22,95384.48,859.67,896.35,1209.27,1261.22,90824.14,94753.16,863.69,900.76,1218.33,1270.95,91124.88,95086.22,
"30/09/20",869.87,907.37,1217.79,1270.47,91910.46,95890.86,854.1,890.73,1199.75,1252.83,90117.79,93998.74,861.1,898.36,1208.37,1261.05,90934.49,94920.52,
"01/10/20",889.89,926.2,1237.16,1288.89,93847.8,97732.62,876.79,914.31,1223.86,1277.6,92463.2,96487.13,883.97,921.34,1231.54,1284.03,93218.56,97217.81,
"02/10/20",881.5,919.01,1228.13,1280.92,93007.07,97047.46,870.98,907.44,1219.01,1270.92,91470.32,95511.28,875.44,912.76,1222.98,1275.45,92200.75,96192.01,
"03/10/20",862.54,900.81,1205,1258.64,90894.47,94954.38,862.54,900.81,1205,1258.64,90894.47,94954.38,862.54,900.81,1205,1258.64,90894.47,94954.38,
"04/10/20",,,,,,,,,,,,,,,,,,,
"05/10/20",868.53,907.6,1209.32,1264.03,91647.29,95906.09,859.33,894.78,1196.34,1247.78,90685.09,94622.99,863.4,901.38,1202.66,1255.79,91100,95217.91,
"06/10/20",884.53,921.2,1230.25,1281.65,93468.29,97389.26,869,905,1213.52,1263.97,91696.88,95531.8,879.77,916.67,1225.19,1276.87,92930.28,96905.86,
"07/10/20",854.25,890.25,1195.93,1246.72,90422.36,94259.67,835.78,873.25,1176.99,1230.1,88250.01,92258.86,846.76,883.5,1188.68,1240.62,89501.99,93457.6,
"08/10/20",851.95,887.95,1192.12,1242.77,90272.62,94140.46,845.64,882.08,1183.52,1235.23,89595.56,93518.12,848.5,885.24,1186.96,1238.76,89905.24,93860.81,
"09/10/20",864.03,901.24,1202.38,1254.34,91500.78,95459.34,849.67,887.17,1184.04,1236.65,90056.52,94093.25,856.83,894.03,1193.17,1245.34,90700.81,94705.17,
"10/10/20",,,,,,,,,,,,,,,,,,,
"11/10/20",871,911,1202.87,1258.46,91899.21,96310.92,871,911,1202.87,1258.46,91899.21,96310.92,871,911,1202.87,1258.46,91899.21,96310.92,
"12/10/20",875,913.02,1210.24,1263,92277.5,96341.87,860.31,899.81,1191.24,1246.79,90805.72,95082.92,869.54,906.89,1203.18,1255.23,91741.41,95752.79,
"13/10/20",862.74,899.71,1196.75,1248.21,90855.15,94802.44,851.97,887.97,1186.42,1237.42,89797.64,93680.84,856.84,894,1192.29,1244.24,90274.78,94246.2,
"14/10/20",858.51,895.63,1197.64,1249.86,90513.44,94473.65,850.08,888.33,1187.26,1239.59,89640.94,93622.3,855.59,892.44,1193.55,1245.2,90171.77,94119.28,
"15/10/20",846.03,882.03,1190.13,1240.98,89053.12,92889.08,838.01,875.55,1177.52,1230.04,88175.41,92282.97,842.82,879.57,1182.92,1234.81,88667.2,92614.99,
"16/10/20",851.05,888.5,1201.88,1254.94,89573.01,93559.05,846.15,882.93,1195.01,1246.14,88955.75,93009.15,848.31,885.3,1197.74,1250.35,89287.3,93264.6,
"17/10/20",,,,,,,,,,,,,,,,,,,
"18/10/20",845.13,884.13,1193.35,1248.77,88992.19,93196.14,845.13,884.13,1193.35,1248.77,88992.19,93196.14,845.13,884.13,1193.35,1248.77,88992.19,93196.14,
"19/10/20",857.14,894.61,1206.73,1260.01,90248.27,94265.06,846.35,885.84,1191.2,1247.61,89162.97,93407.16,850.95,888.51,1199.16,1252.5,89665.32,93685.03,
"20/10/20",842.11,879.24,1196.86,1249.02,88842.61,92806.59,836.5,875.37,1187.54,1243.42,88284.21,92423.37,840.09,877.83,1192.12,1245.99,88620.88,92654.12,
"21/10/20",864.21,902.14,1221.71,1275.65,90982.13,95103.6,856.19,894.53,1210.5,1265.07,89831.45,93907.76,861.08,899.19,1217.61,1271.81,90650.63,94712.29,
"22/10/20",873.83,911.43,1230.23,1283.3,91385.14,95350.67,868.03,905.87,1223.44,1277.01,90839.34,94953.29,871.03,908.73,1226.47,1279.81,91118.02,95156.47,
"23/10/20",873.26,909.26,1224.22,1276.28,91386.66,95196.43,865.56,902.99,1215.16,1267.35,90641.44,94648.17,869.22,906.11,1220.39,1272.61,91020.06,94941.11,
"24/10/20",888.79,926.2,1244.63,1297.38,93020.76,96991.66,888.79,926.2,1244.63,1297.38,93020.76,96991.66,888.79,926.2,1244.63,1297.38,93020.76,96991.66,
"25/10/20",,,,,,,,,,,,,,,,,,,
"26/10/20",884.19,923.7,1242.36,1298.06,92557.01,96748.34,870.11,908.07,1223.44,1276.81,91291.94,95274.7,875.68,913.53,1230.06,1283.56,91776.12,95805.83,
"27/10/20",864.2,901.17,1211.72,1264.8,90524.95,94451.63,858.33,895.23,1205.52,1257.88,89937.3,93936.48,861.53,899.06,1208.44,1261.36,90236.8,94237.41,
"28/10/20",869.33,906.32,1216.36,1269,90598.45,94511.77,858.74,896.9,1206.43,1260.4,89738.33,93761.93,864.94,902.18,1212.35,1264.91,90234.95,94181.11,
"29/10/20",857.5,894.41,1212.53,1265.99,89437.25,93349.57,847.42,885.08,1200.65,1254.37,88417.57,92375.8,852.67,890.05,1207.53,1260.78,88956.85,92943.88,
"30/10/20",840.46,878.77,1191.8,1246.31,87718.81,91761.16,831.23,869.55,1184.26,1237.27,86697.29,90770.11,835.78,873.37,1187.27,1241.02,87247.36,91236.65,
"31/10/20",829.14,866.84,1179.43,1233.41,86794.38,90775.48,829.14,866.84,1179.43,1233.41,86794.38,90775.48,829.14,866.84,1179.43,1233.41,86794.38,90775.48,
"01/11/20",,,,,,,,,,,,,,,,,,,
"02/11/20",839.24,875.88,1197.55,1250.19,87851.64,91722.15,821.78,861.28,1173.64,1230.22,85952.43,90236.31,830.33,868.36,1184.17,1238.82,86909.79,90961.4,
"03/11/20",849.69,888.69,1200.16,1253.74,88843.59,92974.75,842,878.69,1193.34,1243.19,88174.24,91893.4,844.4,881.65,1196.83,1249.97,88380.79,92338.18,
"04/11/20",859.91,898.08,1195.15,1248.55,89894.99,93957.13,837.51,875.28,1182.59,1236.51,87829.67,91895.65,845.83,883.21,1188.06,1241.1,88634.56,92632.74,
"05/11/20",865.85,904.85,1203.07,1257.61,90282.18,94412.05,852.81,889.06,1189.58,1240.49,89034.94,92960.11,857.21,894.51,1194.85,1247.23,89407.01,93364.76,
"06/11/20",882.23,918.23,1212.19,1262,91213.76,94981.71,872.07,909.83,1202.03,1253.21,90301.03,94131.01,876.08,913.63,1206.13,1258.08,90683.98,94625.14,
"07/11/20",,,,,,,,,,,,,,,,,,,
"08/11/20",874,914,1203.69,1259.82,90345.38,94589.86,874,914,1203.69,1259.82,90345.38,94589.86,874,914,1203.69,1259.82,90345.38,94589.86,
"09/11/20",887.41,926.57,1217.3,1271.36,91740.94,95812.13,881.26,920.76,1211.01,1264.2,91060.6,95169.75,884.58,923.46,1214.03,1267.69,91486.57,95555.1,
"10/11/20",861.21,898.78,1182.33,1234.25,90504.56,94497.73,852.75,890.25,1172.49,1224.55,89523.13,93521.43,855.7,893.07,1175.43,1227.13,89862.38,93844.3,
"11/11/20",872.72,911.39,1195.29,1248.2,91879.96,95825.29,865.37,902.87,1188.37,1240.04,91080.19,95028.65,869.75,907.32,1191.85,1243.77,91492.88,95508.05,
"12/11/20",853.28,890,1173.22,1224.55,89816.25,93734.8,848.69,887.03,1166.1,1218.28,89428.5,93423.82,851.24,888.59,1170.23,1221.89,89612,93608.06,
"13/11/20",872.56,910.11,1205.63,1257.08,91662.43,95643.46,863.37,900.88,1192.34,1244.31,90722.92,94650.21,868.5,905.94,1200.66,1252.85,91143.54,95135.77,
"14/11/20",,,,,,,,,,,,,,,,,,,
"15/11/20",873.79,912.79,1201.75,1255.9,91328.53,95633.01,873.79,912.79,1201.75,1255.9,91328.53,95633.01,873.79,912.79,1201.75,1255.9,91328.53,95633.01,
"16/11/20",888.24,926.42,1216.93,1269.59,92678.96,96718.25,878.06,917.06,1204.47,1258.32,91897.76,96025.35,883.39,921.46,1211.54,1264.07,92329.39,96357.48,
"17/11/20",910.5,948.19,1244.7,1296.4,95183.67,99171.19,903.55,939.66,1234.86,1286.85,94360.18,98213.26,906.89,944.27,1239.05,1290.45,94743.83,98696.94,
"18/11/20",921,961,1257.68,1313.2,95710.32,99944,907.9,944.84,1246.09,1297.14,94494.23,98405.09,913.13,950.57,1251.32,1303.02,94980.47,98935.96,
"19/11/20",929.32,966.95,1274.09,1325.86,96426.24,100379.08,916.72,953.52,1256.64,1307.98,95073.03,98984.91,922.24,959.29,1264.62,1315.85,95727.54,99634.59,
"20/11/20",939.75,978.75,1290.02,1341.67,97592.05,101604.04,931.29,968.44,1279.93,1332.29,96667.9,100572.49,936.16,973.01,1284.85,1335.82,97166.34,101052.21,
"21/11/20",935.14,974.53,1278.74,1332.96,97058.18,101195.2,935.14,974.53,1278.74,1332.96,97058.18,101195.2,935.14,974.53,1278.74,1332.96,97058.18,101195.2,
"22/11/20",,,,,,,,,,,,,,,,,,,
"23/11/20",933.91,971.1,1276.18,1327,96930.52,100787.78,927.25,966.25,1268.99,1319.72,96239.28,100354.73,930.72,969.04,1271.99,1324.73,96565.1,100596.7,
"24/11/20",919.91,957.24,1258.74,1310.26,96078.09,100108.16,910.47,949.75,1249.4,1299.32,95107.7,99277.37,916.34,954.45,1252.69,1305.12,95715.77,99747.39,
"25/11/20",949.6,989.5,1292.47,1344.61,99222.75,103452.23,942.66,981.52,1279.57,1332.73,98489.12,102496.16,945.66,984.31,1285.91,1338.7,98782.41,102870.28,
"26/11/20",953,990.77,1294.49,1346.15,99393.73,103370.53,947.72,984.59,1287.84,1338,98780.86,102663.2,950.77,987.94,1290.89,1341.69,99163.61,103106.78,
"27/11/20",948.09,985.73,1287.64,1339.13,98686.69,102717.97,936.46,973.54,1268.74,1319.34,97401.2,101227.27,942.39,979.79,1278.85,1329.94,98034.98,102009.68,
"28/11/20",948.67,987.67,1283.89,1337.04,98680.65,102776.94,948.67,987.67,1283.89,1337.04,98680.65,102776.94,948.67,987.67,1283.89,1337.04,98680.65,102776.94,
"29/11/20",,,,,,,,,,,,,,,,,,,
"30/11/20",950.67,989.67,1284.34,1337.21,98936.23,103044.44,937.83,976.3,1268.88,1321.83,97374.89,101473.1,944.8,983.3,1278.18,1330.69,98200.49,102268.16,
"01/12/20",970.14,1006.23,1317.05,1366.79,101078.89,105020.23,950.36,987.06,1291.94,1343.67,99122.55,103029.32,961.66,998.65,1306.15,1356.79,100310.8,104229.9,
"02/12/20",986,1021,1336.95,1384.41,103046.69,106857.86,968.01,1004.98,1313.27,1363.79,101060.24,104980.21,975.65,1012.47,1322.54,1372.83,101850.27,105754.48,
"03/12/20",1010.95,1047.9,1360.08,1410.17,105452.19,109348.37,992.6,1029.35,1338.64,1390.83,103607.59,107608.25,998.35,1035.43,1346.46,1396.83,104228.13,108161.21,
"04/12/20",1027.77,1064.98,1382.53,1432.97,106733.91,110651.42,1009.46,1046.8,1356.98,1407.56,104761.76,108710.18,1018.59,1055.29,1370.49,1420.25,105758.26,109637.89,
"05/12/20",,,,,,,,,,,,,,,,,,,
"06/12/20",1039.51,1078.93,1399.64,1453.89,108275.36,112521.61,1039.51,1078.93,1399.64,1453.89,108275.36,112521.61,1039.51,1078.93,1399.64,1453.89,108275.36,112521.61,
"07/12/20",1039.5,1079.5,1398.68,1452.7,108170.37,112397.54,1016.33,1053.31,1369.99,1422.84,105873.69,109828.63,1025.48,1063.75,1380.73,1432.67,106708.81,110758.35,
"08/12/20",1011.51,1048.6,1363.4,1414.16,105197.04,109107.95,1001.56,1038.44,1350.18,1400.84,104192.29,108111.99,1007.68,1044.56,1357.86,1407.94,104811.69,108725.71,
"09/12/20",1014.67,1051.48,1366.56,1416.52,105637.29,109543.19,1007.96,1043.96,1353.15,1401.85,104979.03,108926.79,1011.54,1048.63,1360.85,1411.1,105310.53,109274.05,
"10/12/20",994.82,1031.66,1331.58,1381.07,103918.9,107818.79,983.32,1019.99,1321.09,1371.33,102511.11,106384.96,988.31,1025.58,1324.54,1374.74,103141.72,107082.41,
"11/12/20",1017.7,1054.43,1347.88,1397.04,105769.56,109702.9,1009.59,1046.46,1335.97,1385.67,105045.8,108967.88,1013.11,1050.1,1341.42,1390.85,105383.14,109298.68,
"12/12/20",,,,,,,,,,,,,,,,,,,
"13/12/20",993.89,1033.34,1319.03,1371.75,103354.62,107529.36,993.89,1033.34,1319.03,1371.75,103354.62,107529.36,993.89,1033.34,1319.03,1371.75,103354.62,107529.36,
"14/12/20",1003.57,1041.92,1331.17,1381.87,104321.1,108380.52,997.65,1035.42,1320.69,1369.06,103725.67,107569.78,1000.86,1039.21,1326.11,1377.3,104043.31,108091.77,
"15/12/20",999.05,1037.33,1328.35,1379.43,103971.13,107986.05,985.81,1026.67,1308.83,1362.53,102563.67,106886.61,992.42,1030.93,1318.1,1369.52,103257.41,107322.91,
"16/12/20",1031.79,1068.16,1361.74,1411.77,106583.91,110477.13,1018.31,1056,1348.4,1397.56,105568.2,109535.58,1024.76,1062.11,1355.79,1405.64,106077.06,110021.24,
"17/12/20",1035.67,1071.67,1358.08,1406.35,106808.65,110585.63,1017.68,1055.86,1343.56,1394.63,105217.94,109281.51,1023.94,1062.06,1348.78,1399.37,105761.02,109768.37,
"18/12/20",1030.27,1067.73,1351.53,1400.85,106200.23,110136.35,1017.39,1056.39,1340.79,1390.82,105167.6,109315.24,1021.97,1059.95,1343.63,1393.99,105564.03,109558.29,
"19/12/20",1017.76,1056.89,1336.17,1387.91,105104.08,109197.87,1017.76,1056.89,1336.17,1387.91,105104.08,109197.87,1017.76,1056.89,1336.17,1387.91,105104.08,109197.87,
"20/12/20",,,,,,,,,,,,,,,,,,,
"21/12/20",1034.78,1072.27,1368.39,1418.53,107006.6,110947.78,1015.27,1052.43,1337.99,1390.42,105049.99,109000.18,1025.22,1063.11,1353.57,1403.93,105991.08,109970.15,
"22/12/20",994.99,1031.86,1312.44,1362.55,102802.37,106673.69,973.86,1011.48,1290.05,1340.06,100726.34,104657.84,987.13,1024.36,1304.72,1354.28,102036.84,105944.7,
"23/12/20",999.12,1035.12,1320.54,1368.3,103319,107083.16,985.27,1023.83,1307.94,1360.32,102044.41,106181.41,990.13,1028.38,1311.66,1362.73,102447.07,106475.28,
"24/12/20",1008.39,1045.5,1327.18,1377.83,104449.04,108324.26,997.28,1036.86,1316.37,1368.01,103188.56,107407.28,1003.73,1041.37,1322.7,1372.74,103912.29,107891.25,
"25/12/20",1008.62,1047.62,1329.6,1382.66,104420.09,108688.6,1008.5,1047.5,1325.56,1378.08,104250.96,108532.4,1008.54,1047.54,1327.45,1379.82,104345.88,108617.64,
"26/12/20",,,,,,,,,,,,,,,,,,,
"27/12/20",1008.52,1047.52,1327,1378.5,104462.5,108795.43,1008.52,1047.52,1327,1378.5,104462.5,108795.43,1008.52,1047.52,1327,1378.5,104462.5,108795.43,
"28/12/20",1025.92,1064.92,1348.65,1401.03,106192.98,110357.66,1016.83,1052.83,1334.58,1383.12,105119.89,109020.55,1020.66,1059.15,1340.79,1391.8,105618.68,109682.58,
"29/12/20",1025.92,1064.85,1350.78,1402.23,106390.9,110510.13,1015.77,1053.27,1339.89,1389.72,105345.51,109339.96,1023.37,1060.53,1347.56,1396.81,106109.95,110026.4,
"30/12/20",1045.57,1084.5,1369.62,1419.1,108038.75,112191.53,1033.63,1071.14,1358.25,1407.54,107011.71,110937.97,1041.75,1079.85,1363.56,1413.84,107647.08,111682.22,
"31/12/20",1056.39,1095.39,1374.43,1425.55,108977.19,113120.93,1043.56,1082.24,1355.27,1404.96,107632.78,111633.06,1049.39,1087.95,1362.73,1413.17,108211.25,112253.38,
"01/01/21",1053.8,1092.4,1367.86,1419.07,108688.93,112812.15,1053.4,1088.4,1366.99,1412.77,108616.07,112312,1053.72,1091.6,1367.48,1417.29,108655.39,112672.79,
"02/01/21",1053.4,1088.4,1366.99,1412.77,108616.07,112312,1053.4,1088.4,1366.99,1412.77,108616.07,112312,1053.4,1088.4,1366.99,1412.77,108616.07,112312,
"03/01/21",,,,,,,,,,,,,,,,,,,
"04/01/21",1088.76,1126.19,1406.85,1455.97,111891.87,115806.12,1056,1093,1370.18,1420.4,108768,112895.97,1070.77,1109,1388.14,1438.24,110260.37,114282.17,
"05/01/21",1054.38,1091.21,1370.55,1419.44,108492.95,112410.67,1045.19,1082.68,1359.28,1407.49,107748.64,111624.63,1049.83,1087.01,1364.44,1413.12,108130.77,112035.74,
"06/01/21",1096.51,1133.18,1413.76,1461.41,112567.72,116434.25,1069.82,1107.31,1383.09,1431.74,109998.89,113875.76,1083.43,1120.46,1395.04,1443.11,111301.86,115192.18,
"07/01/21",1087.81,1125.3,1395.78,1446.3,112228.25,116295.79,1080.87,1118,1385.38,1433.62,111448.51,115354.17,1084.32,1121.41,1390.89,1438.88,111828.03,115751.52,
"08/01/21",1105.46,1143.1,1424.56,1473.26,114746.75,118688.07,1098.05,1135.51,1412.65,1461.78,114043.47,118036.26,1102.04,1139.71,1419.19,1468.1,114433.97,118415.84,
